﻿Rok;Dzielnica;Liczba ludności
2009;Aniołki;5162
2009;Brętowo;7658
2009;Brzeźno;13634
2009;Chełm z dzielnicą Gdańsk południe / Chełm;67862
2009;Jasień;b.d.
2009;Kokoszki;7095
2009;Krakowiec- Górki Zachodnie;1997
2009;Letnica;1538
2009;Matarnia;5805
2009;Młyniska;3530
2009;Nowy Port;10867
2009;Oliwa;18041
2009;Olszynka;3241
2009;Orunia-Św. Wojciech-Lipce;16410
2009;Osowa;12909
2009;Piecki- Migowo;22433
2009;Przeróbka;b.d.
2009;Przymorze Małe;15518
2009;Przymorze Wielkie;30771
2009;Rudniki;1800
2009;Siedlce;14625
2009;Stogi z przeróbką / Stogi;17196
2009;Strzyża;5826
2009;Suchanino;11349
2009;Śródmieście;31094
2009;Ujeścisko-Łostowice;b.d.
2009;VII Dwór;3908
2009;Wrzeszcz / Wrzeszcz Dolny;51744
2009;Wrzeszcz Górny;b.d.
2009;Wyspa Sobieszewska;3467
2009;Wzgórze Mickiewicza;2563
2009;Zaspa Młyniec;14444
2009;Zaspa Rozstaje;12811
2009;Żabianka-Wejhera-Jelit.Tysiąc.;18835
2010;Aniołki;5548
2010;Brętowo;7711
2010;Brzeźno;14046
2010;Chełm z dzielnicą Gdańsk południe / Chełm;46236
2010;Jasień;8283
2010;Kokoszki;7557
2010;Krakowiec- Górki Zachodnie;2032
2010;Letnica;1386
2010;Matarnia;5819
2010;Młyniska;3438
2010;Nowy Port;10816
2010;Oliwa;19050
2010;Olszynka;3272
2010;Orunia-Św. Wojciech-Lipce;16054
2010;Osowa;13445
2010;Piecki- Migowo;23116
2010;Przeróbka;4849
2010;Przymorze Małe;15569
2010;Przymorze Wielkie;30983
2010;Rudniki;1691
2010;Siedlce;14529
2010;Stogi z przeróbką / Stogi;12189
2010;Strzyża;5821
2010;Suchanino;11354
2010;Śródmieście;31526
2010;Ujeścisko-Łostowice;18140
2010;VII Dwór;3956
2010;Wrzeszcz / Wrzeszcz Dolny;26707
2010;Wrzeszcz Górny;25415
2010;Wyspa Sobieszewska;3520
2010;Wzgórze Mickiewicza;2606
2010;Zaspa Młyniec;14424
2010;Zaspa Rozstaje;12953
2010;Żabianka-Wejhera-Jelit.Tysiąc.;18796
2011;Aniołki;5412
2011;Brętowo;7754
2011;Brzeźno;13821
2011;Chełm z dzielnicą Gdańsk południe / Chełm;47040
2011;Jasień;8939
2011;Kokoszki;7829
2011;Krakowiec- Górki Zachodnie;2002
2011;Letnica;1192
2011;Matarnia;5820
2011;Młyniska;3341
2011;Nowy Port;10617
2011;Oliwa;18183
2011;Olszynka;3254
2011;Orunia-Św. Wojciech-Lipce;15923
2011;Osowa;13807
2011;Piecki- Migowo;23508
2011;Przeróbka;4748
2011;Przymorze Małe;15537
2011;Przymorze Wielkie;30667
2011;Rudniki;1654
2011;Siedlce;14272
2011;Stogi z przeróbką / Stogi;11994
2011;Strzyża;5769
2011;Suchanino;11247
2011;Śródmieście;30766
2011;Ujeścisko-Łostowice;19195
2011;VII Dwór;4271
2011;Wrzeszcz / Wrzeszcz Dolny;26315
2011;Wrzeszcz Górny;25422
2011;Wyspa Sobieszewska;3547
2011;Wzgórze Mickiewicza;2589
2011;Zaspa Młyniec;14182
2011;Zaspa Rozstaje;12888
2011;Żabianka-Wejhera-Jelit.Tysiąc.;18556
2012;Aniołki;5329
2012;Brętowo;7715
2012;Brzeźno;13691
2012;Chełm z dzielnicą Gdańsk południe / Chełm;48061
2012;Jasień;9775
2012;Kokoszki;8160
2012;Krakowiec- Górki Zachodnie;2006
2012;Letnica;1333
2012;Matarnia;5836
2012;Młyniska;3246
2012;Nowy Port;10466
2012;Oliwa;17886
2012;Olszynka;3252
2012;Orunia-Św. Wojciech-Lipce;15632
2012;Osowa;14112
2012;Piecki- Migowo;24035
2012;Przeróbka;4638
2012;Przymorze Małe;15343
2012;Przymorze Wielkie;30342
2012;Rudniki;1388
2012;Siedlce;14142
2012;Stogi z przeróbką / Stogi;11815
2012;Strzyża;5714
2012;Suchanino;11135
2012;Śródmieście;30456
2012;Ujeścisko-Łostowice;19945
2012;VII Dwór;4412
2012;Wrzeszcz / Wrzeszcz Dolny;25835
2012;Wrzeszcz Górny;25077
2012;Wyspa Sobieszewska;3510
2012;Wzgórze Mickiewicza;2576
2012;Zaspa Młyniec;14023
2012;Zaspa Rozstaje;12765
2012;Żabianka-Wejhera-Jelit.Tysiąc.;18361
2013;Aniołki;5219
2013;Brętowo;7661
2013;Brzeźno;13314
2013;Chełm z dzielnicą Gdańsk południe / Chełm;48886
2013;Jasień;11083
2013;Kokoszki;8440
2013;Krakowiec- Górki Zachodnie;1981
2013;Letnica;1355
2013;Matarnia;5829
2013;Młyniska;3136
2013;Nowy Port;10321
2013;Oliwa;17527
2013;Olszynka;3239
2013;Orunia-Św. Wojciech-Lipce;15498
2013;Osowa;14419
2013;Piecki- Migowo;24712
2013;Przeróbka;4522
2013;Przymorze Małe;15143
2013;Przymorze Wielkie;29803
2013;Rudniki;1368
2013;Siedlce;13938
2013;Stogi z przeróbką / Stogi;11572
2013;Strzyża;5622
2013;Suchanino;11062
2013;Śródmieście;29615
2013;Ujeścisko-Łostowice;20671
2013;VII Dwór;4546
2013;Wrzeszcz / Wrzeszcz Dolny;25498
2013;Wrzeszcz Górny;24691
2013;Wyspa Sobieszewska;3484
2013;Wzgórze Mickiewicza;2557
2013;Zaspa Młyniec;13797
2013;Zaspa Rozstaje;12845
2013;Żabianka-Wejhera-Jelit.Tysiąc.;18048
2014;Aniołki;4908
2014;Brętowo;7663
2014;Brzeźno;13216
2014;Chełm z dzielnicą Gdańsk południe / Chełm;49619
2014;Jasień;12270
2014;Kokoszki;8713
2014;Krakowiec- Górki Zachodnie;1970
2014;Letnica;1328
2014;Matarnia;5891
2014;Młyniska;3037
2014;Nowy Port;10169
2014;Oliwa;17114
2014;Olszynka;3198
2014;Orunia-Św. Wojciech-Lipce;15249
2014;Osowa;14663
2014;Piecki- Migowo;25167
2014;Przeróbka;4420
2014;Przymorze Małe;15000
2014;Przymorze Wielkie;29443
2014;Rudniki;1352
2014;Siedlce;13818
2014;Stogi z przeróbką / Stogi;11376
2014;Strzyża;5550
2014;Suchanino;11007
2014;Śródmieście;28825
2014;Ujeścisko-Łostowice;21800
2014;VII Dwór;4177
2014;Wrzeszcz / Wrzeszcz Dolny;24851
2014;Wrzeszcz Górny;24211
2014;Wyspa Sobieszewska;3462
2014;Wzgórze Mickiewicza;2547
2014;Zaspa Młyniec;13652
2014;Zaspa Rozstaje;12885
2014;Żabianka-Wejhera-Jelit.Tysiąc.;17762
2015;Aniołki;4963
2015;Brętowo;7602
2015;Brzeźno;12910
2015;Chełm z dzielnicą Gdańsk południe / Chełm;50049
2015;Jasień;13640
2015;Kokoszki;8898
2015;Krakowiec- Górki Zachodnie;1915
2015;Letnica;1284
2015;Matarnia;5867
2015;Młyniska;2973
2015;Nowy Port;10034
2015;Oliwa;16643
2015;Olszynka;3148
2015;Orunia-Św. Wojciech-Lipce;14968
2015;Osowa;14933
2015;Piecki- Migowo;25515
2015;Przeróbka;4337
2015;Przymorze Małe;15135
2015;Przymorze Wielkie;29072
2015;Rudniki;1324
2015;Siedlce;13653
2015;Stogi z przeróbką / Stogi;11165
2015;Strzyża;5507
2015;Suchanino;10902
2015;Śródmieście;28000
2015;Ujeścisko-Łostowice;22785
2015;VII Dwór;4243
2015;Wrzeszcz / Wrzeszcz Dolny;24107
2015;Wrzeszcz Górny;23596
2015;Wyspa Sobieszewska;3420
2015;Wzgórze Mickiewicza;2511
2015;Zaspa Młyniec;13592
2015;Zaspa Rozstaje;12892
2015;Żabianka-Wejhera-Jelit.Tysiąc.;17367
2016;Aniołki;4909
2016;Brętowo;7477
2016;Brzeźno;12619
2016;Chełm z dzielnicą Gdańsk południe / Chełm;50566
2016;Jasień;14968
2016;Kokoszki;9098
2016;Krakowiec- Górki Zachodnie;1878
2016;Letnica;1315
2016;Matarnia;5803
2016;Młyniska;2893
2016;Nowy Port;9846
2016;Oliwa;16255
2016;Olszynka;3118
2016;Orunia-Św. Wojciech-Lipce;14749
2016;Osowa;15165
2016;Piecki- Migowo;25939
2016;Przeróbka;4202
2016;Przymorze Małe;15075
2016;Przymorze Wielkie;28347
2016;Rudniki;1255
2016;Siedlce;13352
2016;Stogi z przeróbką / Stogi;10955
2016;Strzyża;5420
2016;Suchanino;10710
2016;Śródmieście;26961
2016;Ujeścisko-Łostowice;23849
2016;VII Dwór;3950
2016;Wrzeszcz / Wrzeszcz Dolny;23500
2016;Wrzeszcz Górny;22979
2016;Wyspa Sobieszewska;3359
2016;Wzgórze Mickiewicza;2505
2016;Zaspa Młyniec;13412
2016;Zaspa Rozstaje;12978
2016;Żabianka-Wejhera-Jelit.Tysiąc.;17003
2017;Aniołki;4608
2017;Brętowo;7469
2017;Brzeźno;12287
2017;Chełm z dzielnicą Gdańsk południe / Chełm;51055
2017;Jasień;16269
2017;Kokoszki;9302
2017;Krakowiec- Górki Zachodnie;1877
2017;Letnica;1280
2017;Matarnia;5831
2017;Młyniska;2846
2017;Nowy Port;9695
2017;Oliwa;15613
2017;Olszynka;3041
2017;Orunia-Św. Wojciech-Lipce;14435
2017;Osowa;15393
2017;Piecki- Migowo;26403
2017;Przeróbka;4134
2017;Przymorze Małe;15005
2017;Przymorze Wielkie;27693
2017;Rudniki;1186
2017;Siedlce;13052
2017;Stogi z przeróbką / Stogi;10725
2017;Strzyża;5361
2017;Suchanino;10505
2017;Śródmieście;25950
2017;Ujeścisko-Łostowice;24794
2017;VII Dwór;3658
2017;Wrzeszcz / Wrzeszcz Dolny;22924
2017;Wrzeszcz Górny;22195
2017;Wyspa Sobieszewska;3346
2017;Wzgórze Mickiewicza;2487
2017;Zaspa Młyniec;13265
2017;Zaspa Rozstaje;12951
2017;Żabianka-Wejhera-Jelit.Tysiąc.;16643
2018;Aniołki;4566
2018;Brętowo;7441
2018;Brzeźno;12055
2018;Chełm z dzielnicą Gdańsk południe / Chełm;51305
2018;Jasień;16875
2018;Kokoszki;9449
2018;Krakowiec- Górki Zachodnie;1865
2018;Letnica;1274
2018;Matarnia;5873
2018;Młyniska;2772
2018;Nowy Port;9538
2018;Oliwa;15448
2018;Olszynka;3017
2018;Orunia-Św. Wojciech-Lipce;14253
2018;Osowa;15558
2018;Piecki- Migowo;26707
2018;Przeróbka;4102
2018;Przymorze Małe;15053
2018;Przymorze Wielkie;27330
2018;Rudniki;1144
2018;Siedlce;12879
2018;Stogi z przeróbką / Stogi;10600
2018;Strzyża;5353
2018;Suchanino;10459
2018;Śródmieście;25200
2018;Ujeścisko-Łostowice;25583
2018;VII Dwór;3600
2018;Wrzeszcz / Wrzeszcz Dolny;22816
2018;Wrzeszcz Górny;22012
2018;Wyspa Sobieszewska;3327
2018;Wzgórze Mickiewicza;2480
2018;Zaspa Młyniec;13090
2018;Zaspa Rozstaje;12982
2018;Żabianka-Wejhera-Jelit.Tysiąc.;16462
