"Rok zakupu","Autor","Tytuł dzieła sztuki","Rok stworzenia","Rodzaj dzieła","Wymiary","Stan zachowania","Cel zakupu","Gdzie się znajduje"
"2018","Alicja Karska i Aleksandra Went ","""MŁYNISKA""","2011","film"," 8'58'' "," bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Alicja Karska i Aleksandra Went "," z cyklu ""MIASTOPROJEKT""","2008-2009","fotografie - seria 24 fotografii","różne wymiary"," bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Jerzy Wierzbicki"," ""GDAŃSK SUBURBIA""","1995-2004","fotografie - zbiór 73 fotografii","40x50 cm każda"," bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Jerzy Bohdan Szumczyk ","""S.O.S.""","2014","instalacja przestrzenna","70x230 cm","dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018"," Elvin Flamingo","cykl 28 rysunków + cykl 4 fotografii (bez tytułu)","2017, 2015","rysunki - tusz pigmentowy  na papierze, fotografie","21x30 cm - rysunki; 100x74 cm - fotografie","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Agnieszka Kalinowska ","""WELCOME""","2010","obiekt - sznurek","90x350x10 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Anna Orbaczewska - Niedzielska  ","cykl 20 rysunków inspirowanych Kaszubami i twórczością Guntera Grassa","2017","rysunek - tusz na papierze","różne rozmiary","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Beata Ewa Białecka","""BEAUTY & HOPE""","2012"," malarstwo - olej na płótnie"," 150x180 cm ","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Magda Bielesz","""PODUSZKA DO PŁYWANIA WE ŚNIE""","2002","obiekt - poduszka + karta pływacka","30x30 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Magda Bielesz"," ""AUTOPORTRET""","2012-2014","malarstwo - olej na płótnie","100x81 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Sławomir Witkowski","""PRZESŁUCHANIE""","1986"," litografia barwna","44,5x58 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Sławomir Witkowski","""LIBERATORS""","1988","plakat","100x70 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Joanna Rajkowska","""RYDWAN""","2010","obiekt - rydwan, film, praca na papierze, cykl 6 prac na papierze, seria 35 fotografii","275x175 cm; 24'43'' - film, 56x76 cm - rysunek; 21x14,8 cm - rysunki; 36x24 cm - fotografie ","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Anna Baumgart","""ŚWIEŻE WIŚNIE""","2010","film ","19'16''","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
