Rok,Płeć,Wiek,Liczba zawartych małżeństw
2012,kobieta,50-59 lat,94
2012,kobieta,60 lat i więcej,52
2013,kobieta,19 lat i mniej,16
2013,kobieta,20-24 lat,351
2013,kobieta,25-29 lat,811
2013,kobieta,30-34 lat,426
2013,kobieta,35-39 lat,149
2013,kobieta,40-44 lat,67
2013,kobieta,45-49 lat,53
2013,kobieta,50-59 lat,69
2013,kobieta,60 lat i więcej,50
2014,kobieta,19 lat i mniej,21
2014,kobieta,20-24 lat,353
2014,kobieta,25-29 lat,877
2014,kobieta,30-34 lat,408
2014,kobieta,35-39 lat,157
2014,kobieta,40-44 lat,87
2014,kobieta,45-49 lat,47
2014,kobieta,50-59 lat,70
2014,kobieta,60 lat i więcej,48
2015,kobieta,19 lat i mniej,9
2015,kobieta,20-24 lat,381
2015,kobieta,25-29 lat,929
2015,kobieta,30-34 lat,439
2015,kobieta,35-39 lat,200
2015,kobieta,40-44 lat,83
2015,kobieta,45-49 lat,56
2015,kobieta,50-54 lat,45
2015,kobieta,55-59 lat,39
2015,kobieta,60 lat i więcej,70
2016,kobieta,19 lat i mniej,16
2016,kobieta,20-24 lat,370
2016,kobieta,25-29 lat,1020
2016,kobieta,30-34 lat,532
2016,kobieta,35-39 lat,213
2016,kobieta,40-44 lat,104
2016,kobieta,45-49 lat,54
2016,kobieta,50-54 lat,49
2016,kobieta,55-59 lat,40
2016,kobieta,60 lat i więcej,63
2017,kobieta,19 lat i mniej,b.d.
2017,kobieta,20-24 lat,b.d.
2017,kobieta,25-29 lat,b.d.
2017,kobieta,30-34 lat,b.d.
2017,kobieta,35-39 lat,b.d.
2017,kobieta,40-44 lat,b.d.
2017,kobieta,45-49 lat,b.d.
2017,kobieta,50-54 lat,b.d.
2017,kobieta,55-59 lat,b.d.
2017,kobieta,60 lat i więcej,b.d.
2000,mężczyzna,19 lat i mniej,41
2000,mężczyzna,20-24 lat,774
2000,mężczyzna,25-29 lat,960
2000,mężczyzna,30-34 lat,323
2000,mężczyzna,35-39 lat,143
2000,mężczyzna,40-49 lat,158
2000,mężczyzna,50 lat i więcej,208
2001,mężczyzna,19 lat i mniej,36
2001,mężczyzna,20-24 lat,657
2001,mężczyzna,25-29 lat,888
2001,mężczyzna,30-34 lat,284
2001,mężczyzna,35-39 lat,115
2001,mężczyzna,40-49 lat,145
2001,mężczyzna,50 lat i więcej,183
2002,mężczyzna,19 lat i mniej,26
2002,mężczyzna,20-24 lat,588
2002,mężczyzna,25-29 lat,931
2002,mężczyzna,30-34 lat,331
2002,mężczyzna,35-39 lat,123
2002,mężczyzna,40-49 lat,119
2002,mężczyzna,50 lat i więcej,186
2003,mężczyzna,19 lat i mniej,b.d.
2003,mężczyzna,20-24 lat,b.d.
2003,mężczyzna,25-29 lat,b.d.
2003,mężczyzna,30-34 lat,b.d.
2003,mężczyzna,35-39 lat,b.d.
2003,mężczyzna,40-44 lat,b.d.
2003,mężczyzna,45-49 lat,b.d.
2003,mężczyzna,50-54 lat,b.d.
2003,mężczyzna,55-59 lat,b.d.
2003,mężczyzna,60 lat i więcej,b.d.
2004,mężczyzna,19 lat i mniej,b.d.
2004,mężczyzna,20-24 lat,b.d.
2004,mężczyzna,25-29 lat,b.d.
2004,mężczyzna,30-34 lat,b.d.
2004,mężczyzna,35-39 lat,b.d.
2004,mężczyzna,40-44 lat,b.d.
2004,mężczyzna,45-49 lat,b.d.
2004,mężczyzna,50-54 lat,b.d.
2004,mężczyzna,55-59 lat,b.d.
2004,mężczyzna,60 lat i więcej,b.d.
2005,mężczyzna,19 lat i mniej,b.d.
2005,mężczyzna,20-24 lat,b.d.
2005,mężczyzna,25-29 lat,b.d.
2005,mężczyzna,30-34 lat,b.d.
2005,mężczyzna,35-39 lat,b.d.
2005,mężczyzna,40-44 lat,b.d.
2005,mężczyzna,45-49 lat,b.d.
2005,mężczyzna,50-54 lat,b.d.
2005,mężczyzna,55-59 lat,b.d.
2005,mężczyzna,60 lat i więcej,b.d.
2006,mężczyzna,19 lat i mniej,12
2006,mężczyzna,20-24 lat,410
2006,mężczyzna,25-29 lat,1120
2006,mężczyzna,30-34 lat,532
2006,mężczyzna,35-39 lat,207
2006,mężczyzna,40-49 lat,161
2006,mężczyzna,50 lat i więcej,168
2007,mężczyzna,19 lat i mniej,b.d.
2007,mężczyzna,20-24 lat,b.d.
2007,mężczyzna,25-29 lat,b.d.
2007,mężczyzna,30-34 lat,b.d.
2007,mężczyzna,35-39 lat,b.d.
2007,mężczyzna,40-44 lat,b.d.
2007,mężczyzna,45-49 lat,b.d.
2007,mężczyzna,50-54 lat,b.d.
2007,mężczyzna,55-59 lat,b.d.
2007,mężczyzna,60 lat i więcej,b.d.
2008,mężczyzna,19 lat i mniej,b.d.
2008,mężczyzna,20-24 lat,b.d.
2008,mężczyzna,25-29 lat,b.d.
2008,mężczyzna,30-34 lat,b.d.
2008,mężczyzna,35-39 lat,b.d.
2008,mężczyzna,40-44 lat,b.d.
2008,mężczyzna,45-49 lat,b.d.
2008,mężczyzna,50-54 lat,b.d.
2008,mężczyzna,55-59 lat,b.d.
2008,mężczyzna,60 lat i więcej,b.d.
2009,mężczyzna,19 lat i mniej,b.d.
2009,mężczyzna,20-24 lat,b.d.
2009,mężczyzna,25-29 lat,b.d.
2009,mężczyzna,30-34 lat,b.d.
2009,mężczyzna,35-39 lat,b.d.
2009,mężczyzna,40-44 lat,b.d.
2009,mężczyzna,45-49 lat,b.d.
2009,mężczyzna,50-54 lat,b.d.
2009,mężczyzna,55-59 lat,b.d.
2009,mężczyzna,60 lat i więcej,b.d.
2010,mężczyzna,19 lat i mniej,8
2010,mężczyzna,20-24 lat,315
2010,mężczyzna,25-29 lat,972
2010,mężczyzna,30-34 lat,598
2010,mężczyzna,35-39 lat,238
2010,mężczyzna,40-44 lat,108
2010,mężczyzna,45-49 lat,76
2010,mężczyzna,50-59 lat,104
2010,mężczyzna,60 lat i więcej,82
2011,mężczyzna,19 lat i mniej,3
2011,mężczyzna,20-24 lat,242
2011,mężczyzna,25-29 lat,902
2011,mężczyzna,30-34 lat,560
2011,mężczyzna,35-39 lat,194
2011,mężczyzna,40-44 lat,94
2011,mężczyzna,45-49 lat,55
2011,mężczyzna,50-59 lat,101
2011,mężczyzna,60 lat i więcej,102
2012,mężczyzna,19 lat i mniej,5
2012,mężczyzna,20-24 lat,238
2012,mężczyzna,25-29 lat,799
2012,mężczyzna,30-34 lat,478
2012,mężczyzna,35-39 lat,243
2012,mężczyzna,40-44 lat,98
2012,mężczyzna,45-49 lat,60
2012,mężczyzna,50-59 lat,98
2012,mężczyzna,60 lat i więcej,94
2013,mężczyzna,19 lat i mniej,2
2013,mężczyzna,20-24 lat,161
2013,mężczyzna,25-29 lat,737
2013,mężczyzna,30-34 lat,507
2013,mężczyzna,35-39 lat,246
2013,mężczyzna,40-44 lat,110
2013,mężczyzna,45-49 lat,52
2013,mężczyzna,50-59 lat,100
2013,mężczyzna,60 lat i więcej,77
2014,mężczyzna,19 lat i mniej,1
2014,mężczyzna,20-24 lat,184
2014,mężczyzna,25-29 lat,713
2014,mężczyzna,30-34 lat,577
2014,mężczyzna,35-39 lat,244
2014,mężczyzna,40-44 lat,113
2014,mężczyzna,45-49 lat,66
2014,mężczyzna,50-59 lat,90
2014,mężczyzna,60 lat i więcej,80
2015,mężczyzna,19 lat i mniej,1
2015,mężczyzna,20-24 lat,192
2015,mężczyzna,25-29 lat,817
2015,mężczyzna,30-34 lat,549
2015,mężczyzna,35-39 lat,282
2015,mężczyzna,40-44 lat,117
2015,mężczyzna,45-49 lat,82
2015,mężczyzna,50-54 lat,48
2015,mężczyzna,55-59 lat,46
2015,mężczyzna,60 lat i więcej,117
2016,mężczyzna,19 lat i mniej,3
2016,mężczyzna,20-24 lat,165
2016,mężczyzna,25-29 lat,873
2016,mężczyzna,30-34 lat,663
2016,mężczyzna,35-39 lat,305
2016,mężczyzna,40-44 lat,178
2016,mężczyzna,45-49 lat,72
2016,mężczyzna,50-54 lat,58
2016,mężczyzna,55-59 lat,39
2016,mężczyzna,60 lat i więcej,105
2017,mężczyzna,19 lat i mniej,b.d.
2017,mężczyzna,20-24 lat,b.d.
2017,mężczyzna,25-29 lat,b.d.
2017,mężczyzna,30-34 lat,b.d.
2017,mężczyzna,35-39 lat,b.d.
2017,mężczyzna,40-44 lat,b.d.
2017,mężczyzna,45-49 lat,b.d.
2017,mężczyzna,50-54 lat,b.d.
2017,mężczyzna,55-59 lat,b.d.
2017,mężczyzna,60 lat i więcej,b.d.
