DZIELNICA,płeć,wiek,rok 2004,2005,rok 2006,rok 2007,rok 2008,rok 2009
Matarnia,mężczyźni,wiek 60-64,64,67,98,102,138,139
Matarnia,mężczyźni,wiek pow. 64,100,104,128,147,171,164
Młyniska,kobiety,wiek 0-17,332,301,275,261,239,238
Młyniska,kobiety,wiek 18-59,1231,1202,1144,1104,1047,1017
Młyniska,kobiety,wiek 60-64,112,106,124,122,125,122
Młyniska,kobiety,wiek pow. 64,406,424,463,476,476,462
Młyniska,mężczyźni,wiek 0-17,349,323,297,283,244,251
Młyniska,mężczyźni,wiek 18-59,1182,1177,1142,1116,1078,1063
Młyniska,mężczyźni,wiek 60-64,66,47,60,76,108,103
Młyniska,mężczyźni,wiek pow. 64,275,282,303,290,283,274
Nowy Port,kobiety,wiek 0-17,1038,999,967,939,873,895
Nowy Port,kobiety,wiek 18-59,4042,4008,3895,3785,3608,3587
Nowy Port,kobiety,wiek 60-64,151,146,206,259,400,396
Nowy Port,kobiety,wiek pow. 64,828,822,848,821,820,777
Nowy Port,mężczyźni,wiek 0-17,1091,1054,998,957,895,924
Nowy Port,mężczyźni,wiek 18-59,3997,3904,3786,3691,3500,3475
Nowy Port,mężczyźni,wiek 60-64,125,134,223,252,396,390
Nowy Port,mężczyźni,wiek pow. 64,420,402,424,422,447,423
Oliwa,kobiety,wiek 0-17,1501,1461,1348,1300,1176,1217
Oliwa,kobiety,wiek 18-59,6741,6687,5811,5664,5414,5382
Oliwa,kobiety,wiek 60-64,440,425,531,592,694,691
Oliwa,kobiety,wiek pow. 64,2368,2361,2474,2495,2534,2474
Oliwa,mężczyźni,wiek 0-17,1596,1555,1471,1408,1267,1316
Oliwa,mężczyźni,wiek 18-59,6132,6159,5391,5295,5098,5018
Oliwa,mężczyźni,wiek 60-64,330,310,368,413,510,499
Oliwa,mężczyźni,wiek pow. 64,1394,1417,1492,1475,1503,1444
Olszynka,kobiety,wiek 0-17,342,331,313,297,280,289
Olszynka,kobiety,wiek 18-59,1036,1058,1045,1040,1017,1000
Olszynka,kobiety,wiek 60-64,36,32,50,64,108,104
Olszynka,kobiety,wiek pow. 64,262,252,256,251,250,240
Olszynka,mężczyźni,wiek 0-17,361,356,332,332,294,306
Olszynka,mężczyźni,wiek 18-59,1128,1154,1118,1096,1086,1070
Olszynka,mężczyźni,wiek 60-64,52,47,55,65,89,88
Olszynka,mężczyźni,wiek pow. 64,133,135,153,148,146,144
Orunia-Św. Wojciech-Lipce,kobiety,wiek 0-17,1637,1572,1448,1414,1342,1411
Orunia-Św. Wojciech-Lipce,kobiety,wiek 18-59,5255,5236,5066,4969,4962,4977
Orunia-Św. Wojciech-Lipce,kobiety,wiek 60-64,363,322,404,433,488,488
Orunia-Św. Wojciech-Lipce,kobiety,wiek pow. 64,1570,1585,1667,1658,1717,1677
Orunia-Św. Wojciech-Lipce,mężczyźni,wiek 0-17,1676,1605,1517,1442,1348,1430
Orunia-Św. Wojciech-Lipce,mężczyźni,wiek 18-59,5449,5410,5221,5130,5100,5065
Orunia-Św. Wojciech-Lipce,mężczyźni,wiek 60-64,275,244,300,325,432,420
Orunia-Św. Wojciech-Lipce,mężczyźni,wiek pow. 64,924,922,991,993,990,942
Osowa,kobiety,wiek 0-17,1174,1230,1219,1285,1345,1449
Osowa,kobiety,wiek 18-59,3670,3818,3844,3991,4134,4210
Osowa,kobiety,wiek 60-64,159,160,234,270,350,352
Osowa,kobiety,wiek pow. 64,441,479,542,576,644,638
Osowa,mężczyźni,wiek 0-17,1260,1281,1323,1383,1396,1497
Osowa,mężczyźni,wiek 18-59,3405,3545,3563,3689,3840,3877
Osowa,mężczyźni,wiek 60-64,158,160,231,272,336,335
Osowa,mężczyźni,wiek pow. 64,373,418,475,498,561,551
Piecki- Migowo,kobiety,wiek 0-17,1684,1666,1623,1639,1617,1729
Piecki- Migowo,kobiety,wiek 18-59,8484,8422,8208,7961,7472,7513
Piecki- Migowo,kobiety,wiek 60-64,392,421,685,882,1342,1325
Piecki- Migowo,kobiety,wiek pow. 64,837,879,1034,1075,1280,1247
Piecki- Migowo,mężczyźni,wiek 0-17,1597,1578,1586,1601,1605,1726
Piecki- Migowo,mężczyźni,wiek 18-59,7644,7543,7264,6975,6570,6574
Piecki- Migowo,mężczyźni,wiek 60-64,451,501,781,949,1221,1209
Piecki- Migowo,mężczyźni,wiek pow. 64,635,694,865,928,1149,1110
Przymorze Małe,kobiety,wiek 0-17,1100,1054,977,947,940,987
Przymorze Małe,kobiety,wiek 18-59,4611,4561,4399,4312,4248,4261
Przymorze Małe,kobiety,wiek 60-64,466,385,442,447,513,509
Przymorze Małe,kobiety,wiek pow. 64,2527,2609,2764,2784,2775,2705
Przymorze Małe,mężczyźni,wiek 0-17,1201,1140,1071,1038,965,1018
Przymorze Małe,mężczyźni,wiek 18-59,4335,4324,4169,4063,4085,4069
Przymorze Małe,mężczyźni,wiek 60-64,250,217,271,307,377,370
Przymorze Małe,mężczyźni,wiek pow. 64,1697,1680,1718,1674,1669,1599
Przymorze Wielkie,kobiety,wiek 0-17,2421,2335,2192,2124,1928,1975
Przymorze Wielkie,kobiety,wiek 18-59,9404,9204,8686,8457,8091,8055
Przymorze Wielkie,kobiety,wiek 60-64,1694,1559,1801,1729,1565,1555
Przymorze Wielkie,kobiety,wiek pow. 64,3686,3959,4668,4914,5380,5265
Przymorze Wielkie,mężczyźni,wiek 0-17,2455,2391,2234,2187,1999,2078
Przymorze Wielkie,mężczyźni,wiek 18-59,8130,8074,7840,7680,7525,7440
Przymorze Wielkie,mężczyźni,wiek 60-64,1103,943,976,870,722,714
Przymorze Wielkie,mężczyźni,wiek pow. 64,2950,3164,3581,3658,3808,3689
Rudniki,kobiety,wiek 0-17,231,219,200,201,159,175
Rudniki,kobiety,wiek 18-59,658,661,635,620,554,595
Rudniki,kobiety,wiek 60-64,15,14,27,29,28,33
Rudniki,kobiety,wiek pow. 64,170,164,164,159,110,139
Rudniki,mężczyźni,wiek 0-17,216,205,188,173,148,164
Rudniki,mężczyźni,wiek 18-59,665,651,635,616,515,562
Rudniki,mężczyźni,wiek 60-64,22,16,24,27,48,52
Rudniki,mężczyźni,wiek pow. 64,97,99,102,89,62,80
Siedlce,kobiety,wiek 0-17,1330,1274,1221,1144,1036,1072
Siedlce,kobiety,wiek 18-59,5225,5205,5024,4933,4763,4699
Siedlce,kobiety,wiek 60-64,250,244,344,380,485,485
Siedlce,kobiety,wiek pow. 64,1735,1723,1764,1717,1693,1614
Siedlce,mężczyźni,wiek 0-17,1384,1320,1248,1212,1122,1166
Siedlce,mężczyźni,wiek 18-59,4857,4791,4659,4545,4387,4322
Siedlce,mężczyźni,wiek 60-64,191,202,276,313,426,417
Siedlce,mężczyźni,wiek pow. 64,878,878,886,860,880,850
Stogi z Przeróbką,kobiety,wiek 0-17,1656,1565,1505,1449,1273,1316
Stogi z Przeróbką,kobiety,wiek 18-59,5435,5414,5275,5192,5170,5124
Stogi z Przeróbką,kobiety,wiek 60-64,400,354,394,416,481,484
Stogi z Przeróbką,kobiety,wiek pow. 64,2015,2038,2203,2194,2207,2150
Stogi z Przeróbką,mężczyźni,wiek 0-17,1785,1673,1565,1538,1396,1450
Stogi z Przeróbką,mężczyźni,wiek 18-59,5467,5457,5334,5248,5237,5158
Stogi z Przeróbką,mężczyźni,wiek 60-64,253,236,297,310,375,363
Stogi z Przeróbką,mężczyźni,wiek pow. 64,1204,1185,1218,1211,1203,1151
Strzyża,kobiety,wiek 0-17,485,464,446,432,395,406
Strzyża,kobiety,wiek 18-59,1916,1924,1857,1825,1804,1792
Strzyża,kobiety,wiek 60-64,99,95,132,147,187,187
Strzyża,kobiety,wiek pow. 64,897,878,881,859,840,812
Strzyża,mężczyźni,wiek 0-17,491,467,442,419,393,413
Strzyża,mężczyźni,wiek 18-59,1768,1768,1695,1679,1638,1633
Strzyża,mężczyźni,wiek 60-64,90,75,98,101,151,151
Strzyża,mężczyźni,wiek pow. 64,465,447,454,437,443,432
Suchanino,kobiety,wiek 0-17,970,927,885,898,821,835
Suchanino,kobiety,wiek 18-59,4212,4105,3914,3754,3570,3530
Suchanino,kobiety,wiek 60-64,252,265,430,524,713,705
Suchanino,kobiety,wiek pow. 64,777,799,865,898,970,941
Suchanino,mężczyźni,wiek 0-17,990,948,908,881,842,866
Suchanino,mężczyźni,wiek 18-59,3703,3614,3427,3331,3213,3181
Suchanino,mężczyźni,wiek 60-64,317,279,429,463,519,511
Suchanino,mężczyźni,wiek pow. 64,535,574,696,737,810,780
Śródmieście,kobiety,wiek 0-17,2883,2808,2560,2483,2259,2293
Śródmieście,kobiety,wiek 18-59,10702,10587,9968,9859,9708,9476
Śródmieście,kobiety,wiek 60-64,583,562,681,727,844,831
Śródmieście,kobiety,wiek pow. 64,4625,4561,4561,4407,4393,4195
Śródmieście,mężczyźni,wiek 0-17,3008,2876,2667,2598,2321,2351
Śródmieście,mężczyźni,wiek 18-59,10341,10237,9713,9505,9345,9118
Śródmieście,mężczyźni,wiek 60-64,418,402,502,594,773,755
Śródmieście,mężczyźni,wiek pow. 64,2343,2279,2276,2198,2202,2075
VII Dwór,kobiety,wiek 0-17,244,244,223,225,219,225
VII Dwór,kobiety,wiek 18-59,1512,1470,1165,1123,1082,1075
VII Dwór,kobiety,wiek 60-64,123,94,108,113,132,131
VII Dwór,kobiety,wiek pow. 64,611,649,704,706,721,703
VII Dwór,mężczyźni,wiek 0-17,297,299,259,245,226,235
VII Dwór,mężczyźni,wiek 18-59,1240,1231,1043,1005,967,973
VII Dwór,mężczyźni,wiek 60-64,58,61,77,90,116,115
VII Dwór,mężczyźni,wiek pow. 64,464,462,466,456,469,451
Wrzeszcz,kobiety,wiek 0-17,4675,4464,4213,4014,3607,3757
Wrzeszcz,kobiety,wiek 18-59,19332,18940,17404,17048,16564,16455
Wrzeszcz,kobiety,wiek 60-64,887,858,1200,1324,1721,1695
Wrzeszcz,kobiety,wiek pow. 64,6112,6047,6151,6061,6012,5790
Wrzeszcz,mężczyźni,wiek 0-17,5008,4787,4463,4279,3885,4005
Wrzeszcz,mężczyźni,wiek 18-59,18837,18378,16420,16069,15604,15422
Wrzeszcz,mężczyźni,wiek 60-64,751,760,1053,1199,1496,1477
Wrzeszcz,mężczyźni,wiek pow. 64,3251,3211,3325,3236,3293,3143
Wyspa Sobieszewska,kobiety,wiek 0-17,317,308,303,293,292,306
Wyspa Sobieszewska,kobiety,wiek 18-59,1165,1177,1167,1179,1174,1166
Wyspa Sobieszewska,kobiety,wiek 60-64,57,49,61,60,79,79
Wyspa Sobieszewska,kobiety,wiek pow. 64,249,252,260,259,265,256
Wyspa Sobieszewska,mężczyźni,wiek 0-17,351,341,335,338,319,336
Wyspa Sobieszewska,mężczyźni,wiek 18-59,1120,1117,1110,1096,1096,1091
Wyspa Sobieszewska,mężczyźni,wiek 60-64,33,31,47,62,94,93
Wyspa Sobieszewska,mężczyźni,wiek pow. 64,143,145,151,146,149,140
Wzgórze Mickiewicza,kobiety,wiek 0-17,225,215,206,198,188,192
Wzgórze Mickiewicza,kobiety,wiek 18-59,873,882,852,838,828,826
Wzgórze Mickiewicza,kobiety,wiek 60-64,66,61,76,88,109,109
Wzgórze Mickiewicza,kobiety,wiek pow. 64,159,174,195,201,220,214
Wzgórze Mickiewicza,mężczyźni,wiek 0-17,203,191,181,182,159,169
Wzgórze Mickiewicza,mężczyźni,wiek 18-59,799,801,777,757,739,734
Wzgórze Mickiewicza,mężczyźni,wiek 60-64,49,50,77,90,120,120
Wzgórze Mickiewicza,mężczyźni,wiek pow. 64,167,165,182,187,200,199
Zaspa Młyniec,kobiety,wiek 0-17,982,963,959,948,899,945
Zaspa Młyniec,kobiety,wiek 18-59,5349,5221,4837,4642,4169,4142
Zaspa Młyniec,kobiety,wiek 60-64,458,498,766,892,1143,1139
Zaspa Młyniec,kobiety,wiek pow. 64,1103,1151,1294,1365,1587,1569
Zaspa Młyniec,mężczyźni,wiek 0-17,1013,989,959,983,940,988
Zaspa Młyniec,mężczyźni,wiek 18-59,4565,4406,4124,3900,3613,3585
Zaspa Młyniec,mężczyźni,wiek 60-64,495,492,648,745,827,821
Zaspa Młyniec,mężczyźni,wiek pow. 64,830,891,1083,1125,1286,1255
Zaspa Rozstaje,kobiety,wiek 0-17,995,975,912,885,830,857
Zaspa Rozstaje,kobiety,wiek 18-59,5231,5142,4869,4662,4259,4221
Zaspa Rozstaje,kobiety,wiek 60-64,266,281,463,596,831,826
Zaspa Rozstaje,kobiety,wiek pow. 64,698,726,829,854,970,946
Zaspa Rozstaje,mężczyźni,wiek 0-17,1023,1016,978,988,936,969
Zaspa Rozstaje,mężczyźni,wiek 18-59,4683,4457,4192,3956,3684,3620
Zaspa Rozstaje,mężczyźni,wiek 60-64,303,317,468,556,692,682
Zaspa Rozstaje,mężczyźni,wiek pow. 64,480,510,618,660,781,760
Żabianka-Wejhera-Jelit.Tysiąc.,kobiety,wiek 0-17,1400,1345,1268,1218,1084,1114
Żabianka-Wejhera-Jelit.Tysiąc.,kobiety,wiek 18-59,6338,6173,5796,5502,5170,5119
Żabianka-Wejhera-Jelit.Tysiąc.,kobiety,wiek 60-64,808,858,1102,1155,1122,1108
Żabianka-Wejhera-Jelit.Tysiąc.,kobiety,wiek pow. 64,2139,2264,2553,2649,2956,2882
Żabianka-Wejhera-Jelit.Tysiąc.,mężczyźni,wiek 0-17,1564,1495,1429,1371,1253,1274
Żabianka-Wejhera-Jelit.Tysiąc.,mężczyźni,wiek 18-59,5536,5400,5112,4957,4805,4731
Żabianka-Wejhera-Jelit.Tysiąc.,mężczyźni,wiek 60-64,675,638,744,736,659,650
Żabianka-Wejhera-Jelit.Tysiąc.,mężczyźni,wiek pow. 64,1452,1549,1801,1869,2014,1957
