Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;481;8026440;2410464
LOK062;Skwer przy Muzeum Narodowym;153;146216;43440
LOK063;Deptak - Żabianka;74;3820752;949880
LOK064;Westerplatte;402;19664544;5362176
LOK065;Skwer przy Stadionie Energa;19;2810088;716208
LOK066;Skwer przy ul. Gościnnej;270;5689992;1428504
LOK067;Skwer przy ul. Wodopój;151;2588232;1373736
LOK068;Długie Pobrzeże - Brama Św. Ducha;789;23369088;10059888
LOK069;Marina Szafarnia;215;1847000;698304
LOK071;Plaża Brzeźno II;328;8404328;2225352
LOK072;Stacja SKM - Gdańsk Politechnika;389;421640;95576
LOK073;Zieleniec przy al. Hallera;210;1485640;690624
LOK074;Zieleniec przy ul. Bohomolca;42;3716976;556536
LOK075;Zieleniec przy ul. Buczka;44;1029712;427064
LOK076;Zieleniec przy ul. Pomorskiej;95;3193408;785456
LOK077;Zieleniec przy ul. Wilanowskiej;0;22317608;8457224
LOK078;Zieleniec Piecki-Migowo;35;2499224;898304
LOK079;Skwer przy al. Żołnierzy Wyklętych;154;2064224;538632
LOK081;Skwer przy ul. Żeromskiego;62;15907840;2965080
LOK082;Latarnia Morska w Nowym Porcie;113;311288;150264
LOK084;Skatepark Osowa;54;2671248;862464
LOK085;Plac Biskupa O'Rourke.;32;774400;165256
LOK086;Plac gen. Maczka;128;3079600;789416
LOK087;Plac Piłsudzkiego;264;3609504;1045096
LOK088;Park w Jasieniu;50;47258072;5107008
LOK089;Park przy ul. Chirona;36;1473096;767392
LOK090;Park przy ul. Bliźniąt;15;459280;112792
LOK091;Park nad Strzyżą;79;2815984;440552
LOK092;Park Zielony;311;9565824;1956304
LOK093;Park Siennicki;90;11933704;1769880
LOK094;Park Bema;54;1983288;388520
LOK096;Park Uphagena;94;10762304;1190656
LOK098;Wzgórze Pachołek;102;69623784;13131240
LOK099;Stacja Strzyża;351;5666888;1681128
LOK100;Stacja SKM Żabianka-AWFiS;386;8333912;1789640
LOK101;"Zespół Obsługi Mieszkańców Nr 1, 
ul. Partyzantów 74";80;2 495 064;583040
LOK102;"Zespół Obsługi Mieszkańców Nr 2, 
ul. Milskiego 1";51;4 196 152;596920
LOK103;"Zespół Obsługi Mieszkańców Nr 3, 
ul. Nowe Ogrody 8/12";290;10 360 384;1715992
LOK104;"Zespół Obsługi Mieszkańców Nr 4, 
ul. Wilanowska 2";37;3 141 152;676840
LOK105;Plac rekreacyjny przy ul. Czecha/Wyrobka;30;2568504;387696
LOK106;Park przy ul. Goplańskiej;39;972680;242160
LOK107;Przystanki przy CH Manhattan;458;3718704;1138936
LOK108;Przystanek Wareńska;272;4648944;1195176
LOK109;Pętla Oliwa;659;29470064;4934048
LOK110;Pętla na Siedlcach;418;11133208;1804128
LOK111;Pętla ul. Świętokrzyska;429;18043672;2806528
SUMA:;;35 442;1 262 631 532;318 746 148
;;;;
;;;;
;;;;
;;;;
;;;;
