Rok szkolny,Rodzaj placówki,Liczba placówek,Liczba miejsc w placówce,Liczba dzieci w placówce,Liczba oddziałów (klasy, grupy) w placówce
2000/2001,oddziały przedszkolne przy szkołach podstawowych ,64,b.d.,2919,140
2008/2009,punkty przedszkolne,3,b.d.,47,b.d.
2008/2009,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2008/2009,żłobek,9,530,b.d.,b.d.
2009/2010,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,2596,67
2009/2010,przedszkole,97,b.d.,8619,364
2009/2010,punkty przedszkolne,9,b.d.,177,b.d.
2009/2010,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2009/2010,żłobek,9,555,b.d.,b.d.
2010/2011,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,2972,145
2010/2011,przedszkole,102,b.d.,8708,388
2010/2011,punkty przedszkolne,12,b.d.,279,19
2010/2011,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2010/2011,żłobek,9,555,b.d.,b.d.
2011/2012,oddziały przedszkolne przy szkołach podstawowych ,69,b.d.,3550,168
2011/2012,przedszkole,114,b.d.,9078,412
2011/2012,punkty przedszkolne,23,b.d.,471,58
2011/2012,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2011/2012,żłobek,9,657,b.d.,b.d.
2012/2013,oddziały przedszkolne przy szkołach podstawowych ,69,b.d.,3428,162
2012/2013,przedszkole,123,b.d.,9859,450
2012/2013,punkty przedszkolne,31,b.d.,660,45
2012/2013,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2012/2013,żłobek,9,668,b.d.,b.d.
2013/2014,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,4301,194
2013/2014,przedszkole,133,b.d.,10105,479
2013/2014,punkty przedszkolne,35,b.d.,768,55
2013/2014,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2013/2014,żłobek,15,807,b.d.,b.d.
2014/2015,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,3733,174
2014/2015,przedszkole,145,b.d.,10259,513
2014/2015,punkty przedszkolne,37,b.d.,719,57
2014/2015,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2014/2015,żłobek,25,959,b.d.,b.d.
2015/2016,oddziały przedszkolne przy szkołach podstawowych ,68,b.d.,2568,130
2015/2016,przedszkole,154,b.d.,10568,536
2015/2016,punkty przedszkolne,32,b.d.,534,44
2015/2016,zespoły wychowania przedszkolnego,1,b.d.,32,4
2015/2016,żłobek,24,1090,b.d.,b.d.
2016/2017,oddziały przedszkolne przy szkołach podstawowych ,68,b.d.,2755,139
2016/2017,przedszkole,159,b.d.,12012,582
2016/2017,punkty przedszkolne,33,b.d.,546,46
2016/2017,zespoły wychowania przedszkolnego,1,b.d.,45,4
2016/2017,żłobek,28,1338,b.d.,b.d.
