Nr rejestrowy,Firma lub imię i nazwisko przedsiębiorcy,Adres,Kod pocztowy,Miasto,Numer identyfikacji podatkowej (NIP),Data wpisu do rejestru,Numer telefonu,Numer telefonu komórkowego,Uwagi
34,"CLEAN-BUD Sp. J. Jarosław Romanowski, Hanna Romanowska",Amona 76,81-601,Gdynia,9581509482,41176,"58 557 55 88, 58 621 47 21",,
,,,,,,,,,
35,Przedsiębiorstwo Robót Sanitarno-Porządkowych Sp. z o.o.,Pszenna 1,82-100,Nowy Dwór Gdański,5792074760,09.11.2012r,"55 247 22 33, 55 620 02 06",,
36,Wykreślony z rejestru 07.10.2013 na wniosek przedsiębiorcy,,,,,,,,
37,HONEST Karol Kleniewski,Krzyżanowskiego 7/3,82-300,Elbląg,5782697689,41225,58 305 88 44,,Oddział: 80-719 Gdańsk; ul. Litewska 11/13
38,Wykreślony z rejestru 30.12.2013 na wniosek przedsiębiorcy,,,,,,,,
39,Green-Art Acer Piotr Dettlaff,Żelazna 16A/49,81-150,Gdynia,9580234362,41243,501 178 250,,
40,"Zakład Remontowo-Budowlany „BROMIX” s.j. Kaszuba Mirosław, Kaszuba Sławomir",Spokojna 33,83-010,Straszyn,593-000-03-04,41243,58 302 56 12,"602 230 473, 501 250 916",
41,Wykreślony z rejestru 15.11.2016,,,,,,,,
42,Przedsiębiorstwo Budowy i Konserwacji Terenów Zieleni „IRBUD” Sp. z o.o.,Dmowskiego 5,80-243,Gdańsk,5840300103,41246,58 341 30 15,508 105 032,
43,Wykreślony z rejestru 18.09.2017 na wniosek przedsiębiorcy,,,,,,,,
44,Wykreślony z rejestru 29.11.2016 na wniosek przedsiębiorcy,,,,,,,,
45,Firma Usługowo - Komunalna „LECH” Lech Szreder,Chałubińskiego 11/29,80-807,Gdańsk,5832028046,41249,58 322 13 39,603871963,
46,Wykreślony z rejestru 05.12.2017 na wniosek przedsiębiorcy,,,,,,,,
47,KON-TRA Sp. z o.o.,Narwicka 19 B,80-557,Gdańsk,9571033227,41248,58 732 22 00,510 280 280,
,,,,,,,,,
48,FIONER Monika Bużan,Olchowa 12,86-005,Białe Błota,5891887897,41248,,509 818 304,
49,Wykreślony z rejestru 25.04.2014 na wniosek przedsiębiorcy,,,,,,,,
50,Wykreślony z rejestru 19.01.2014 na wniosek przedsiębiorcy,,,,,,,,
51,„KOM-BIS” Sp. z o.o.,Kochanowskiego 130e,80-405,Gdańsk,9571024381,41260,58 341 82 59,,
52,Wykreślony z rejestru 31.10.2016 na wniosek przedsiębiorcy,,,,,,,,
53,SAPO Stanisław Klawikowski Spółka Jawna,Leszczynowa 4,80-175,Gdańsk,5830136955,41263,58 303 96 94,,
54,PHU MASTERCLEAN Radosław Łoś-Korobczak,Gospody 14F/4,80-340,Gdańsk,5842415649,41263,601 667 331,,
55,PHU SANIKO Andrzej Koszałka,Ceynowy 8/1,83-300,Kartuzy,5891005087,41271,58 685 41 66,,
56,GREEN SERVICE Jolanta Skura,Kopernika 5,81-846,Sopot,5851061783,41278,515 929 829,,
57,CLEAN-SERV Sp. z o.o. Sp. k.,Łódzka 26,80-180,Gdańsk,5833057788,41285,58 692 64 13,,
58,Wykreślony z rejestru 20.08.2015 na wniosek przedsiębiorcy,,,,,,,,
59,Przedsiębiorstwo Usługowo-Handlowe TECOM Kazimierz Mariak,Szybowcowa 1,80-298,Gdańsk,5841193709,41296,"58 348 13 13, 58 349 40 39",,
60,Firma Prywatna Wielobranżowa „STACHTRANS” Stanisław Milewczyk,Oliwska 48,84-208,Kielno,5881419686,41297,58 676 08 54,,
61,Wykreślony z rejestru 07.04.2014 na wniosek przedsiębiorcy,,,,,,,,
62,Wykreślony z rejestru 03.03.2014 na wniosek przedsiębiorcy,,,,,,,,
63,EcoBag Jacek Januszewski,Jagiełły 6A/3,81-757,Sopot,5851268165,41306,,506 518 364,
64,Wykreślony z rejestru 09.02.2016 na wniosek przedsiębiorcy,,,,,,,,
65,KOMA Sp. z o.o. Sp. k.,Sikorskiego 19c,19-300,Ełk,8481860185,41318,87 610 55 27,,
66,DAN-WI Danuta Tarasiuk,Kolonia Zręby 4,80-133,Gdańsk,5831891429,41323,58 306 39 96,,
68,Wykreślony z rejestru 06.10.2017 na wniosek przedsiębiorcy,,,,,,,,
69,Przedsiębiorstwo Usługowo-Handlowe „DiF” s.c.,Rzemieślnicza 2-4,81-855,Sopot,5850207977,41355,58 550 25 89,,
70,Wykreślony z rejestru 30.12.2016 na wniosek przedsiębiorcy,,,,,,,,
71,KOMUNAL EXPRESS Sp. z o.o.,Rzemieślnicza 4,80-180,Jankowo Gdańskie,6040158070,41396,58 691 78 78,,
72,Firma Transportowo-Usługowa „Pod Skarpą” Piotr Pospieszny,Chwaszczyńska 208,81-571,Gdynia,5860210739,41400,58 629 93 90,,
73,WT BONSAI Sp. z o.o.,Hausbrandta 29,80-126,Gdańsk,5841025722,41422,58 302 23 34,501 105 211,
74,Dendrolab Sp. z o.o.,Reja 3,80-404,Gdańsk,9571044490,41443,58 762 28 60,,
75,Przedsiębiorstwo Robót Ogrodniczo-Leśnych „PROLAS”Sp. z o.o.,Stanisława Lema 21,80-126,Gdańsk,5840357592,41457,58 341 69 30,,
76,Wykreślony z rejestru 29.05.2018,,,,,,,,
77,CleanUP24 Sp. z o.o.,Postępu 13,02-676,Warszawa,8513039891,41521,22 213 83 14,,
78,VATEX Sp. z o.o.,Kalksztajnów 13 lok.B/5,81-236,Gdynia,8513045696,41521,58 741 90 12,,
79,TRANSPORT CIĘŻAROWY „KONBRUD” Marian Andrzejczak,Ostrzycka 2,80-174,Gdańsk,9570001627,41554,58 322 13 52,,
80,Przedsiębiorstwo COMAL Sp. z o.o.,Kujawska 10,80-550,Gdańsk,5840251333,41556,511-90-90-93,506083591,
81,Wykreślony z rejestru 25.01.2016 na wniosek przedsiębiorcy,,,,,,,,
82,Przedsiębiorstwo Usługowe PRESTO Antoni Janusz Manczur,Darżlubska 16,80-180,,583-200-69-32,41570,58 307 32 66,507 479 100,
83,Wykreślony z rejestru 30.06.2018 na wniosek przedsiębiorcy,,,,,,,,
84,Wykreślony z rejestru 08.02.2017 na wniosek przedsiębiorcy,,,,,,,,
85,Wykreślony z rejestru 09.04.2014 na wniosek przedsiębiorcy,,,,,,,,
86,Wykreślony z rejestru 14.01.2015 w związku z wykreśleniem się przedsiębiorcy w CEIDG,,,,,,,,
87,Wykreślony z rejestru 27.02.2014 na wniosek przedsiębiorcy,,,,,,,,
88,„OLMAR” Sp. z o.o.,Wichrowe Wzgórze 51,80-293,Gdańsk,9571065279,41676,58 343 12 07,,
89,Wykreślony z rejestru 31.03.2015 na wniosek przedsiębiorcy,,,,,,,,
90,Wykreślony z rejestru 30.06.2016 na wniosek przedsiębiorcy,,,,,,,,
91,S.DROG Spółka z o.o.,Grunwaldzka 62,83-000,Pruszcz Gdański,6040163154,42087,"58 683 33 72, 58 683 33 75",511007494,
92,ALTVATER PIŁA Sp. z o.o. w Pile,,,,7641796232,42122,67 212 43 52,,
93,Wykreślony z rejestru 29.01.2016 na wniosek przedsiębiorcy,,,,,,,,
94,TO i OWO Serwis Tomasz Kędzierski,Pionierów Żuław 38,83-020,Cedry Wielkie,5932170275,42408,,505 974 284,
95,Przedsiębiorstwo Usług Komunalnych Sp. z o.o.,Dębogórska 148,84-230,Rumia,5860102263,42507,58 671 03 96,,
96,MAGRIAN Sp. z o.o.,Centaura 21,80-229,Gdańsk,5842754179,43045,,508 276 511,
97,Gdańskie Usługi Komunalne Sp. z o.o.,Jabłoniowa 55,80-180,Gdańsk,5833044136,43080,58 722 01 00,,
98,ŻWIREK Marcin Pietrzak,Bergiela 5/8,80-181,Gdańsk,5832495279,43116,,600 416 153,
99,SUEZ POLSKA Sp. z o.o.,Zawodzie 5,02-981,Warszawa,5260029173,43145,22 49 24 300,,
100,GLOB Stanisław Kupny,Wiesława 6/2,80-757,Gdańsk,5832419947,43305,,501387262,
101,FBSERWIS SA,Stawki 40,80-040,Warszawa,5272676062,43348,22 623 63 80,,
