Załącznik do Faktury 73/4/2018 z dnia 05.04.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.03.2018 do 31.03.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK062;Skwer przy Muzeum Narodowym;94;77048;29368
LOK063;Deptak - Żabianka;40;1121984;250720
LOK064;Westerplatte;132;2197584;1499136
LOK065;Skwer przy Stadionie Energa;15;70040;32480
LOK066;Skwer przy ul. Gościnnej;261;4291952;1349264
LOK067;Skwer przy ul. Wodopój;111;1448;4904
LOK068;Długie Pobrzeże - Brama Św. Ducha;262;4946272;3158728
LOK069;Marina Szafarnia;196;1532568;642176
LOK071;Plaża Brzeźno II;83;2536128;744816
LOK072;Stacja SKM - Gdańsk Politechnika;326;306576;86376
LOK073;Zieleniec przy al. Hallera;161;719880;331928
LOK074;Zieleniec przy ul. Bohomolca;18;1541384;214440
LOK075;Zieleniec przy ul. Buczka;41;471552;187768
LOK076;Zieleniec przy ul. Pomorskiej;68;630800;286536
LOK077;Zieleniec przy ul. Wilanowskiej;45;5460512;672992
LOK078;Zieleniec Piecki-Migowo;17;1218016;462616
LOK079;Skwer przy al. Żołnierzy Wyklętych;52;723512;326824
LOK081;Skwer przy ul. Żeromskiego;39;1083320;334608
LOK082;Latarnia Morska w Nowym Porcie;49;144176;29608
LOK084;Skatepark Osowa;52;1702288;692648
LOK085;Plac Biskupa O'Rourke.;14;607408;118408
LOK086;Plac gen. Maczka;92;1339208;708856
LOK087;Plac Piłsudzkiego;201;1077728;591648
LOK088;Park w Jasieniu;41;41939560;4085616
LOK089;Park przy ul. Chirona;45;2908496;457216
LOK090;Park przy ul. Bliźniąt;16;274952;74480
LOK091;Park nad Strzyżą;31;984896;178920
LOK092;Park Zielony;240;1849064;717288
LOK093;Park Siennicki;97;2594400;636592
LOK094;Park Bema;32;1579952;305128
LOK096;Park Uphagena;56;489960;212336
LOK098;Wzgórze Pachołek;9;357520;55192
LOK099;Stacja Strzyża;343;3977232;1338352
LOK100;Stacja SKM Żabianka-AWFiS;458;5260832;1486296
LOK101;"Zespół Obsługi Mieszkańców Nr 1, 
ul. Partyzantów 74";113;2 396 560;450272
LOK102;"Zespół Obsługi Mieszkańców Nr 2, 
ul. Milskiego 1";69;5 866 840;1026888
LOK103;"Zespół Obsługi Mieszkańców Nr 3, 
ul. Nowe Ogrody 8/12";302;7 502 472;1754984
LOK104;"Zespół Obsługi Mieszkańców Nr 4, 
ul. Wilanowska 2";41;19 397 728;7330696
LOK105;Plac rekreacyjny przy ul. Czecha/Wyrobka;21;189584;26000
LOK106;Park przy ul. Goplańskiej;24;917672;176880
LOK107;Przystanki przy CH Manhattan;283;1829848;668296
LOK108;Przystanek Wareńska;227;3448568;1003320
LOK109;Pętla Oliwa;514;10694136;2829064
LOK110;Pętla na Siedlcach;327;2451344;750120
LOK111;Pętla ul. Świętokrzyska;370;13739904;3225296
SUMA:;;19 294;493 523 156;121 273 297
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
