Załącznik do Faktury 66/7/2018 z 05.07.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.06.2018 do 30.06.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK062;Skwer przy Muzeum Narodowym;258;191896;82712
LOK063;Deptak - Żabianka;81;1475672;403520
LOK064;Westerplatte;477;12290736;4103680
LOK065;Skwer przy Stadionie Energa;34;323104;113080
LOK066;Skwer przy ul. Gościnnej;327;7111288;1791368
LOK067;Skwer przy ul. Wodopój;184;18896760;3608664
LOK068;Długie Pobrzeże - Brama Św. Ducha;1022;30363184;15573304
LOK069;Marina Szafarnia;631;7127008;3035536
LOK071;Plaża Brzeźno II;853;20701632;5438096
LOK072;Stacja SKM - Gdańsk Politechnika;417;540384;114776
LOK073;Zieleniec przy al. Hallera;320;5399600;1427352
LOK074;Zieleniec przy ul. Bohomolca;75;2176288;510080
LOK075;Zieleniec przy ul. Buczka;80;4343096;801696
LOK076;Zieleniec przy ul. Pomorskiej;158;2190680;827592
LOK077;Zieleniec przy ul. Wilanowskiej;75;2780760;769096
LOK078;Zieleniec Piecki-Migowo;38;2565952;428768
LOK079;Skwer przy al. Żołnierzy Wyklętych;144;2474752;554528
LOK081;Skwer przy ul. Żeromskiego;72;1629656;453752
LOK082;Latarnia Morska w Nowym Porcie;140;307112;176864
LOK084;Skatepark Osowa;72;4886200;1158600
LOK085;Plac Biskupa O'Rourke.;51;2710904;567272
LOK086;Plac gen. Maczka;148;5945096;1323512
LOK087;Plac Piłsudzkiego;261;3632224;1042896
LOK088;Park w Jasieniu;53;29206120;3254256
LOK089;Park przy ul. Chirona;73;7467744;1153776
LOK090;Park przy ul. Bliźniąt;27;526104;126656
LOK091;Park nad Strzyżą;114;4465256;926912
LOK092;Park Zielony;414;6676440;1821984
LOK093;Park Siennicki;149;5273656;1677680
LOK094;Park Bema;57;1433560;448680
LOK096;Park Uphagena;109;7114128;730592
LOK098;Wzgórze Pachołek;91;2544896;1135864
LOK099;Stacja Strzyża;418;7649208;1919168
LOK100;Stacja SKM Żabianka-AWFiS;609;3031696;675808
LOK101;"Zespół Obsługi Mieszkańców Nr 1, 
ul. Partyzantów 74";126;2 311 064;345032
LOK102;"Zespół Obsługi Mieszkańców Nr 2, 
ul. Milskiego 1";72;7 554 896;948184
LOK103;"Zespół Obsługi Mieszkańców Nr 3, 
ul. Nowe Ogrody 8/12";371;8 780 096;1927768
LOK104;"Zespół Obsługi Mieszkańców Nr 4, 
ul. Wilanowska 2";77;18 167 344;6571424
LOK105;Plac rekreacyjny przy ul. Czecha/Wyrobka;23;165792;23696
LOK106;Park przy ul. Goplańskiej;29;1150392;232216
LOK107;Przystanki przy CH Manhattan;355;2761448;839288
LOK108;Przystanek Wareńska;288;2594872;629776
LOK109;Pętla Oliwa;771;9659120;2717616
LOK110;Pętla na Siedlcach;464;7235864;1708432
LOK111;Pętla ul. Świętokrzyska;554;21775952;4010832
SUMA:;;44 743;1 070 599 776;380 260 329
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
