Załącznik do Faktury 63/11/2018 z 07.11.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.10.2018 do 31.10.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK062;Skwer przy Muzeum Narodowym;205;282784;81664
LOK063;Deptak - Żabianka;88;3106576;972784
LOK064;Westerplatte;237;16263824;5118232
LOK065;Skwer przy Stadionie Energa;26;286528;183280
LOK066;Skwer przy ul. Gościnnej;303;7447096;4044552
LOK067;Skwer przy ul. Wodopój;159;42466632;7659456
LOK068;Długie Pobrzeże - Brama Św. Ducha;744;26540480;18118512
LOK069;Marina Szafarnia;385;4637512;1987360
LOK071;Plaża Brzeźno II;201;5806728;1861312
LOK072;Stacja SKM - Gdańsk Politechnika;474;700288;133240
LOK073;Zieleniec przy al. Hallera;253;4776488;1327184
LOK074;Zieleniec przy ul. Bohomolca;42;3185096;584192
LOK075;Zieleniec przy ul. Buczka;47;1785696;519464
LOK076;Zieleniec przy ul. Pomorskiej;116;5024232;1575080
LOK077;Zieleniec przy ul. Wilanowskiej;87;5856752;1650232
LOK078;Zieleniec Piecki-Migowo;32;1743160;253912
LOK079;Skwer przy al. Żołnierzy Wyklętych;112;1852512;705920
LOK081;Skwer przy ul. Żeromskiego;73;5514528;1727608
LOK082;Latarnia Morska w Nowym Porcie;77;152288;55224
LOK084;Skatepark Osowa;121;6640288;2241320
LOK085;Plac Biskupa O'Rourke.;44;6738632;931488
LOK086;Plac gen. Maczka;97;1716064;513424
LOK087;Plac Piłsudzkiego;286;3976784;1125560
LOK088;Park w Jasieniu;48;108686128;9815672
LOK089;Park przy ul. Chirona;40;1494496;432696
LOK090;Park przy ul. Bliźniąt;18;1462264;302496
LOK091;Park nad Strzyżą;66;4755192;998888
LOK092;Park Zielony;445;9513968;2753912
LOK093;Park Siennicki;136;9511216;2818904
LOK094;Park Bema;59;10119920;1869320
LOK096;Park Uphagena;113;2947152;479512
LOK098;Wzgórze Pachołek;76;47023920;10912936
LOK099;Stacja Strzyża;429;9853760;2293928
LOK100;Stacja SKM Żabianka-AWFiS;557;17089224;3468256
LOK101;"Zespół Obsługi Mieszkańców Nr 1, 
ul. Partyzantów 74";99;2 086 240;366768
LOK102;"Zespół Obsługi Mieszkańców Nr 2, 
ul. Milskiego 1";66;7 332 656;1070952
LOK103;"Zespół Obsługi Mieszkańców Nr 3, 
ul. Nowe Ogrody 8/12";311;13 541 752;2151192
LOK104;"Zespół Obsługi Mieszkańców Nr 4, 
ul. Wilanowska 2";44;11 574 176;4317856
LOK105;Plac rekreacyjny przy ul. Czecha/Wyrobka;27;289800;39784
LOK106;Park przy ul. Goplańskiej;26;917872;178176
LOK107;Przystanki przy CH Manhattan;385;3373104;1226048
LOK108;Przystanek Wareńska;283;4845800;1168176
LOK109;Pętla Oliwa;664;38084728;6740408
LOK110;Pętla na Siedlcach;516;9097600;1605688
LOK111;Pętla ul. Świętokrzyska;503;25962384;4074224
SUMA:;;32 368;1 231 434 948;350 266 466
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
