﻿Załącznik do Faktury nr: 63/3/2019  z 07.03.2019 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.02.2019 do 28.02.2019;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK062;Skwer przy Muzeum Narodowym;125;119048;63776
LOK063;Deptak - Żabianka;61;1237616;566248
LOK064;Westerplatte;109;4896208;2313112
LOK065;Skwer przy Stadionie Energa;14;224328;67504
LOK066;Skwer przy ul. Gościnnej;186;3684096;1497432
LOK067;Skwer przy ul. Wodopój;71;1373048;637472
LOK068;Długie Pobrzeże - Brama Św. Ducha;152;3612176;2811552
LOK069;Marina Szafarnia;189;1808408;1178384
LOK071;Plaża Brzeźno II;98;2728440;1057792
LOK072;Stacja SKM - Gdańsk Politechnika;281;403360;83776
LOK073;Zieleniec przy al. Hallera;175;1132952;574896
LOK074;Zieleniec przy ul. Bohomolca;21;2103888;517896
LOK075;Zieleniec przy ul. Buczka;32;429616;307832
LOK076;Zieleniec przy ul. Pomorskiej;57;1025592;439368
LOK077;Zieleniec przy ul. Wilanowskiej;48;7427744;1360016
LOK078;Zieleniec Piecki-Migowo;9;250728;57848
LOK079;Skwer przy al. Żołnierzy Wyklętych;47;408104;152776
LOK081;Skwer przy ul. Żeromskiego;28;3482416;912192
LOK082;Latarnia Morska w Nowym Porcie;75;213856;79944
LOK084;Skatepark Osowa;40;2601488;696864
LOK085;Plac Biskupa O'Rourke.;19;431832;89016
LOK086;Plac gen. Maczka;100;4450992;1181928
LOK087;Plac Piłsudzkiego;145;1325248;524176
LOK088;Park w Jasieniu;33;32165920;2464544
LOK089;Park przy ul. Chirona;15;612432;90728
LOK090;Park przy ul. Bliźniąt;7;324424;151312
LOK091;Park nad Strzyżą;31;1089848;255856
LOK092;Park Zielony;302;5743560;1298720
LOK093;Park Siennicki;95;3780808;1790160
LOK094;Park Bema;35;2371608;492352
LOK096;Park Uphagena;45;716088;250496
LOK098;Wzgórze Pachołek;27;58886592;8930952
LOK099;Stacja Strzyża;267;3770576;1731640
LOK100;Stacja SKM Żabianka-AWFiS;356;9347720;1989736
LOK101;"Zespół Obsługi Mieszkańców Nr 1, 
ul. Partyzantów 74";70;4 719 600;993616
LOK102;"Zespół Obsługi Mieszkańców Nr 2, 
ul. Milskiego 1";42;6 212 160;970856
LOK103;"Zespół Obsługi Mieszkańców Nr 3, 
ul. Nowe Ogrody 8/12";271;7 587 336;1341576
LOK104;"Zespół Obsługi Mieszkańców Nr 4, 
ul. Wilanowska 2";19;1 428 632;409720
LOK105;Plac rekreacyjny przy ul. Czecha/Wyrobka;11;118760;17072
LOK106;Park przy ul. Goplańskiej;12;191632;48096
LOK107;Przystanki przy CH Manhattan;350;2205568;934376
LOK108;Przystanek Wareńska;126;711056;239456
LOK109;Pętla Oliwa;477;24749984;3923776
LOK110;Pętla na Siedlcach;1;105536;123440
LOK111;Pętla ul. Świętokrzyska;371;17118280;2545208
SUMA:;;18 166;614 072 135;158 400 415
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
