Załącznik do Faktury 72/7/2017 z dnia 05.07.2017 r. dla umowy nr BZP-272-52-BI-14/WMS, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.06.2017 do 30.06.2017;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK056;Mariacka;1504;9327120;2382584
LOK057;Św. Ducha;418;2189512;85608
LOK058;Stągiewna;907;2855952;1394848
LOK059;Długie Pobrzeże;654;2856280;1394872
LOK060;Rybackie Pobrzeże;3063;33525656;6262440
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;552;24092400;2322440
LOK062;Skwer przy Muzeum Narodowym;133;732176;22864
LOK063;Deptak - Żabianka;97;244632;69304
LOK064;Westerplatte;691;2905792;294144
LOK065;Skwer przy Stadionie Energa;120;2060096;203120
LOK066;Skwer przy ul. Gościnnej;406;10055904;1917584
LOK067;Skwer przy ul. Wodopój;363;543672;125232
LOK068;Długie Pobrzeże - Brama Św. Ducha;1024;2856176;1394928
LOK069;Marina Szafarnia;222;1021680;174976
LOK070;Park Przymorze;66;724928;334080
LOK071;Plaża Brzeźno II;691;13250392;2405072
LOK072;Stacja SKM - Gdańsk Politechnika;721;514184;89960
LOK073;Zieleniec przy al. Hallera;166;2572168;939360
LOK074;Zieleniec przy ul. Bohomolca;66;2111232;534848
LOK075;Zieleniec przy ul. Buczka;87;1940152;443720
LOK076;Zieleniec przy ul. Pomorskiej;325;4740576;1336304
LOK077;Zieleniec przy ul. Wilanowskiej;104;2007336;822408
LOK078;Zieleniec Piecki-Migowo;68;7265872;1313896
LOK079;Skwer przy al. Żołnierzy Wyklętych;275;2600656;1352672
LOK080;Skwer przy ul. Siennickiej;48;542672;201392
LOK081;Skwer przy ul. Żeromskiego;73;461280;114696
LOK082;Latarnia Morska w Nowym Porcie;84;429472;99008
LOK083;Aktiv Park Przymorze;31;211464;133292
LOK084;Skatepark Osowa;164;3421234;1204321
LOK085;Plac Biskupa O'Rourke.;143;295808;1473880
LOK086;Plac gen. Maczka;181;2951088;932760
LOK087;Plac Piłsudzkiego;180;869104;358952
LOK088;Park w Jasieniu;75;8868512;2272144
LOK089;Park przy ul. Chirona;90;2694784;357344
LOK090;Park przy ul. Bliźniąt;36;829944;198560
LOK091;Park nad Strzyżą;158;5755952;916176
LOK092;Park Zielony;641;454944;149952
LOK093;Park Siennicki;263;23385232;2226624
LOK094;Park Bema;244;202768;394576
LOK095;Park w Królewskiej Dolinie;43;2011696;170360
LOK096;Park Uphagena;203;2830992;467952
LOK097;Park Jaśkowej Doliny;49;1614192;204896
LOK098;Wzgórze Pachołek;80;397976;142032
LOK099;Stacja Strzyża;378;3648024;952256
LOK100;Stacja SKM Żabianka-AWFiS;981;22611672;2461448
SUMA:;;55 321;484 115 187;107 634 189
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
