Załącznik do Faktury  69/9/2017 z dnia 05.09.2017 r. dla umowy nr BZP-272-52-BI-14/WMS, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.08.2017 do 31.08.2017;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK056;Mariacka;2027;16020496;8343784
LOK057;Św. Ducha;895;34430472;8506496
LOK058;Stągiewna;409;5104224;2444664
LOK059;Długie Pobrzeże;775;5104224;2444664
LOK060;Rybackie Pobrzeże;3300;16700696;5618608
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;724;22690592;4691520
LOK062;Skwer przy Muzeum Narodowym;153;138664;46304
LOK063;Deptak - Żabianka;198;7139160;1642712
LOK064;Westerplatte;992;23456464;9805272
LOK065;Skwer przy Stadionie Energa;58;484056;197176
LOK066;Skwer przy ul. Gościnnej;369;6304632;1664864
LOK067;Skwer przy ul. Wodopój;426;696;3704
LOK068;Długie Pobrzeże - Brama Św. Ducha;462;5104224;2444664
LOK069;Marina Szafarnia;254;1769016;524592
LOK070;Park Przymorze;56;1367704;340816
LOK071;Plaża Brzeźno II;1417;24160024;5576536
LOK072;Stacja SKM - Gdańsk Politechnika;473;400264;118536
LOK073;Zieleniec przy al. Hallera;311;1859480;957144
LOK074;Zieleniec przy ul. Bohomolca;96;4005840;717040
LOK075;Zieleniec przy ul. Buczka;83;1842296;566104
LOK076;Zieleniec przy ul. Pomorskiej;292;3852040;1597544
LOK077;Zieleniec przy ul. Wilanowskiej;121;4323872;992288
LOK078;Zieleniec Piecki-Migowo;67;2907600;1915264
LOK079;Skwer przy al. Żołnierzy Wyklętych;135;1460024;1356720
LOK080;Skwer przy ul. Siennickiej;34;278336;74144
LOK081;Skwer przy ul. Żeromskiego;168;3192524;896532
LOK082;Latarnia Morska w Nowym Porcie;235;148416;62592
LOK083;Aktiv Park Przymorze;24;95696;31392
LOK084;Skatepark Osowa;63;1800520;584944
LOK085;Plac Biskupa O'Rourke.;86;6539640;1614848
LOK086;Plac gen. Maczka;199;8043592;1805584
LOK087;Plac Piłsudzkiego;99;5105280;996586
LOK088;Park w Jasieniu;93;14162152;2549576
LOK089;Park przy ul. Chirona;92;2695976;524952
LOK090;Park przy ul. Bliźniąt;28;2367736;422088
LOK091;Park nad Strzyżą;172;5361376;947288
LOK092;Park Zielony;601;11577720;2555128
LOK093;Park Siennicki;199;7310096;3137424
LOK094;Park Bema;88;6048832;909192
LOK095;Park w Królewskiej Dolinie;53;3278672;847544
LOK096;Park Uphagena;129;2577328;587424
LOK097;Park Jaśkowej Doliny;48;1389032;481888
LOK098;Wzgórze Pachołek;111;5380096;912388
LOK099;Stacja Strzyża;369;4704408;758352
LOK100;Stacja SKM Żabianka-AWFiS;858;31700936;6221352
SUMA:;;64 258;885 349 828;249 111 897
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
