Rok,Wyszczególnienie,Liczba
2008,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",541084
2008,"budynki, na które wydano pozwolenie na budowę",489
2009,"mieszkania w budynkach, na które wydano pozwolenia na budowę",4984
2009,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",189
2009,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",4795
2009,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",340586
2009,"budynki, na które wydano pozwolenie na budowę",310
2010,"mieszkania w budynkach, na które wydano pozwolenia na budowę",3349
2010,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",186
2010,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",3163
2010,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",242334
2010,"budynki, na które wydano pozwolenie na budowę",387
2011,"mieszkania w budynkach, na które wydano pozwolenia na budowę",3132
2011,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",162
2011,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",2970
2011,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",250122
2011,"budynki, na które wydano pozwolenie na budowę",280
2012,"mieszkania w budynkach, na które wydano pozwolenia na budowę",4230
2012,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",126
2012,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",4104
2012,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",274102
2012,"budynki, na które wydano pozwolenie na budowę",234
2013,"mieszkania w budynkach, na które wydano pozwolenia na budowę",3371
2013,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",125
2013,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",3246
2013,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",219251
2013,"budynki, na które wydano pozwolenie na budowę",220
2014,"mieszkania w budynkach, na które wydano pozwolenia na budowę",4443
2014,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",118
2014,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",4325
2014,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",261256
2014,"budynki, na które wydano pozwolenie na budowę",232
2015,"mieszkania w budynkach, na które wydano pozwolenia na budowę",4549
2015,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",321
2015,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",4228
2015,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",329821
2015,"budynki, na które wydano pozwolenie na budowę",459
2016,"mieszkania w budynkach, na które wydano pozwolenia na budowę",6904
2016,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",276
2016,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",6628
2016,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",434664
2016,"budynki, na które wydano pozwolenie na budowę",451
