Rok,Płeć,Poziom wykształcenia,Liczba ludności  *1)
2008,kobieta,nieustalone,b.d.
2008,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2008,kobieta,podstawowe ukończone,b.d.
2008,kobieta,gimnazjalne*2),b.d.
2008,kobieta,zasadnicze zawodowe,b.d.
2008,kobieta,średnie i policealne,b.d.
2008,kobieta,wyższe,b.d.
2008,mężczyzna,nieustalone,b.d.
2008,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2008,mężczyzna,podstawowe ukończone,b.d.
2008,mężczyzna,gimnazjalne*2),b.d.
2008,mężczyzna,zasadnicze zawodowe,b.d.
2008,mężczyzna,średnie i policealne,b.d.
2008,mężczyzna,wyższe,b.d.
2009,kobieta,nieustalone,b.d.
2009,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2009,kobieta,podstawowe ukończone,b.d.
2009,kobieta,gimnazjalne*2),b.d.
2009,kobieta,zasadnicze zawodowe,b.d.
2009,kobieta,średnie i policealne,b.d.
2009,kobieta,wyższe,b.d.
2009,mężczyzna,nieustalone,b.d.
2009,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2009,mężczyzna,podstawowe ukończone,b.d.
2009,mężczyzna,gimnazjalne*2),b.d.
2009,mężczyzna,zasadnicze zawodowe,b.d.
2009,mężczyzna,średnie i policealne,b.d.
2009,mężczyzna,wyższe,b.d.
2010,kobieta,nieustalone,b.d.
2010,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2010,kobieta,podstawowe ukończone,b.d.
2010,kobieta,gimnazjalne*2),b.d.
2010,kobieta,zasadnicze zawodowe,b.d.
2010,kobieta,średnie i policealne,b.d.
2010,kobieta,wyższe,b.d.
2010,mężczyzna,nieustalone,b.d.
2010,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2010,mężczyzna,podstawowe ukończone,b.d.
2010,mężczyzna,gimnazjalne*2),b.d.
2010,mężczyzna,zasadnicze zawodowe,b.d.
2010,mężczyzna,średnie i policealne,b.d.
2010,mężczyzna,wyższe,b.d.
2011,kobieta,nieustalone,11678
2011,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",1705
2011,kobieta,podstawowe ukończone,28498
2011,kobieta,gimnazjalne*2),7435
2011,kobieta,zasadnicze zawodowe,23612
2011,kobieta,średnie i policealne,82182
2011,kobieta,wyższe,61178
2011,mężczyzna,nieustalone,11292
2011,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",1102
2011,mężczyzna,podstawowe ukończone,18576
2011,mężczyzna,gimnazjalne*2),7644
2011,mężczyzna,zasadnicze zawodowe,37758
2011,mężczyzna,średnie i policealne,65617
2011,mężczyzna,wyższe,48921
2012,kobieta,nieustalone,b.d.
2012,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2012,kobieta,podstawowe ukończone,b.d.
2012,kobieta,gimnazjalne*2),b.d.
2012,kobieta,zasadnicze zawodowe,b.d.
2012,kobieta,średnie i policealne,b.d.
2012,kobieta,wyższe,b.d.
2012,mężczyzna,nieustalone,b.d.
2012,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2012,mężczyzna,podstawowe ukończone,b.d.
2012,mężczyzna,gimnazjalne*2),b.d.
2012,mężczyzna,zasadnicze zawodowe,b.d.
2012,mężczyzna,średnie i policealne,b.d.
2012,mężczyzna,wyższe,b.d.
2013,kobieta,nieustalone,b.d.
2013,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2013,kobieta,podstawowe ukończone,b.d.
2013,kobieta,gimnazjalne*2),b.d.
2013,kobieta,zasadnicze zawodowe,b.d.
2013,kobieta,średnie i policealne,b.d.
2013,kobieta,wyższe,b.d.
2013,mężczyzna,nieustalone,b.d.
2013,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2013,mężczyzna,podstawowe ukończone,b.d.
2013,mężczyzna,gimnazjalne*2),b.d.
2013,mężczyzna,zasadnicze zawodowe,b.d.
2013,mężczyzna,średnie i policealne,b.d.
2013,mężczyzna,wyższe,b.d.
2014,kobieta,nieustalone,b.d.
2014,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2014,kobieta,podstawowe ukończone,b.d.
2014,kobieta,gimnazjalne*2),b.d.
2014,kobieta,zasadnicze zawodowe,b.d.
2014,kobieta,średnie i policealne,b.d.
2014,kobieta,wyższe,b.d.
2014,mężczyzna,nieustalone,b.d.
2014,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2014,mężczyzna,podstawowe ukończone,b.d.
2014,mężczyzna,gimnazjalne*2),b.d.
2014,mężczyzna,zasadnicze zawodowe,b.d.
2014,mężczyzna,średnie i policealne,b.d.
2014,mężczyzna,wyższe,b.d.
