Dzielnica,Rok,Forma budownictwa liczba porządkowa,Forma budownictwa skrót,Forma budownictwa słownie,Liczba mieszkań,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2008,6,S-cz,Społeczne czynszowe,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
