Załącznik do Faktury 62/5/2018 z dnia 05.05.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.04.2018 do 30.04.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK062;Skwer przy Muzeum Narodowym;141;165264;52624
LOK063;Deptak - Żabianka;78;1620872;539560
LOK064;Westerplatte;249;3145152;1546728
LOK065;Skwer przy Stadionie Energa;47;183176;77800
LOK066;Skwer przy ul. Gościnnej;284;3505040;1028512
LOK067;Skwer przy ul. Wodopój;43;229144;35080
LOK068;Długie Pobrzeże - Brama Św. Ducha;532;9975000;4963392
LOK069;Marina Szafarnia;313;2042392;713336
LOK071;Plaża Brzeźno II;374;4555608;1232976
LOK072;Stacja SKM - Gdańsk Politechnika;397;452104;95112
LOK073;Zieleniec przy al. Hallera;205;2526944;659752
LOK074;Zieleniec przy ul. Bohomolca;56;1146152;205096
LOK075;Zieleniec przy ul. Buczka;66;796984;298968
LOK076;Zieleniec przy ul. Pomorskiej;117;1312488;345568
LOK077;Zieleniec przy ul. Wilanowskiej;86;238432;67184
LOK078;Zieleniec Piecki-Migowo;42;1554368;467544
LOK079;Skwer przy al. Żołnierzy Wyklętych;56;415368;164232
LOK081;Skwer przy ul. Żeromskiego;57;837696;389520
LOK082;Latarnia Morska w Nowym Porcie;125;1718840;242848
LOK084;Skatepark Osowa;58;3086920;773720
LOK085;Plac Biskupa O'Rourke.;36;617576;143960
LOK086;Plac gen. Maczka;135;2539784;462208
LOK087;Plac Piłsudzkiego;174;1396824;416880
LOK088;Park w Jasieniu;71;37736864;4388640
LOK089;Park przy ul. Chirona;82;2088848;441280
LOK090;Park przy ul. Bliźniąt;28;424888;88008
LOK091;Park nad Strzyżą;87;2872952;561168
LOK092;Park Zielony;327;3627912;1025696
LOK093;Park Siennicki;135;4363368;1012256
LOK094;Park Bema;61;2515704;441680
LOK096;Park Uphagena;79;770320;201608
LOK098;Wzgórze Pachołek;51;552208;142256
LOK099;Stacja Strzyża;351;2316304;631488
LOK100;Stacja SKM Żabianka-AWFiS;474;4578896;1173024
LOK101;"Zespół Obsługi Mieszkańców Nr 1, 
ul. Partyzantów 74";107;1 586 888;328888
LOK102;"Zespół Obsługi Mieszkańców Nr 2, 
ul. Milskiego 1";65;12 295 352;1016640
LOK103;"Zespół Obsługi Mieszkańców Nr 3, 
ul. Nowe Ogrody 8/12";296;6 984 536;1569552
LOK104;"Zespół Obsługi Mieszkańców Nr 4, 
ul. Wilanowska 2";40;10 777 936;4221384
LOK105;Plac rekreacyjny przy ul. Czecha/Wyrobka;16;81760;13328
LOK106;Park przy ul. Goplańskiej;31;700104;126776
LOK107;Przystanki przy CH Manhattan;362;2211624;624200
LOK108;Przystanek Wareńska;260;1764832;478376
LOK109;Pętla Oliwa;667;9201168;2780848
LOK110;Pętla na Siedlcach;301;1154056;260240
LOK111;Pętla ul. Świętokrzyska;471;12650320;2383184
SUMA:;;30 613;556 761 867;137 379 513
Legenda:;;;;
Transfer przychodzący - suma transferu przychodzącego w kilobajtach (kB).;;;;
Transfer wychodzący - suma transferu wychodzącego w kilobajtach (kB).;;;;
Użytkownicy hot-spota'a - liczba unikalnych użytkowników hot-spota określona na podstawie adresu MAC.;;;;
;;;;
